﻿Checklist Id,Checklist Name,Checklist Description,Checklist Category,Checklist Sub-Category,Task Name,Task Type,Multiple Choice Options
1388,COVID-19 Best Practices for Energy & Utilities Industry - Workplace Specific Plan,"This checklist is for energy and utilities companies. It contains recommendations covering areas including worker training, cleaning and disinfecting, and physical distancing protocols to protect employees against COVID-19.",COVID-19,Energy & Utilities,The person(s) responsible for implementing the plan. ,MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,A risk assessment and the measures that will be taken to prevent spread of the virus.,MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,"Use of face coverings, in accordance with the your state health department’s guidance.",MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,Training and communication with workers and worker representatives on the plan.,MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,A process to check for compliance and to document and correct deficiencies.,MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,"A process to investigate COVID-cases, alert the local health department, and
identify and isolate close workplace contacts and infected workers",MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,"Protocols for when the workplace has an outbreak, in accordance with your state health department’s guidance.",MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,Update the plan as necessary to prevent further cases.,MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,"Protocols for when the workplace has an outbreak, in accordance with your state health department’s guidance.",MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,"Employers engaged in construction of energy and utilities infrastructure should
also refer to the directions for construction employers.",MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
1388,,,,,"Incorporate COVID-19 precautions into emergency planning for mass outages, fires, etc. (see detailed guidance).",MULTIPLE_CHOICE,Completed|Not Completed|Not Applicable
