Checklist id,Checklist Name,Checklist Description,Checklist Category,Checklist Sub-Category,Task Name,Task Type,Multiple Choice Options
3543,Cleaning Checklist for Pharmacies: Frequently,This cleaning checklist is for pharmacies looking to improve their sanitation practices during and after COVID-19. ,Cleaning & Sanitation,Pharmacies,"Frequently: Clean Equipment, including mortars, pestles, and glassware",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3543,,,,,Frequently: Clean Packaging and dispenser devices and cabinets,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3543,,,,,"Frequently: Clean Carts, drawers, and bins",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3543,,,,,Frequently: Clean Countertops and other surfaces,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
