Checklist id,Checklist Name,Checklist Description,Checklist Category,Checklist Sub-Category,Task Name,Task Type,Multiple Choice Options
3294,Cleaning Checklist for Hospital Patient Rooms,"This checklist is for hospital janitorial staff, nurses, or anyone responsible for cleanliness in a hospital setting. It contains high touch surface priority sites to clean in hospital rooms during and post-COVID-19.",Cleaning and Sanitation,Hospitals,Clean/Disinfect Bed rails / controls,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Tray table,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect IV pole (grab area),MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Call box / button,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Telephone,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Bedside table handle,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Chair,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Room sink,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Room light switch,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Room inner door knob,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Bathroom inner door knob / plate,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Bathroom light switch,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Bathroom handrails by toilet,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Bathroom sink,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Toilet seat,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Toilet flush handle,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Toilet bedpan cleaner,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,(Clean/Disinfect IV pump control,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Multi-module monitor controls,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Multi-module monitor touch screen,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Multi-module monitor cables,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
3294,,,,,Clean/Disinfect Ventilator control panel,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
