Checklist id,Checklist Name,Checklist Description,Checklist Category,Checklist Sub-Category,Task Name,Task Type,Multiple Choice Options
8740,Heavy Equipment Pre-Use Inspection Checklist,Use this checklist to perform the proper OF-296 inspection of your heavy equipment. ,Inspection,Industry,Ensure roll-over protection system is manufacturer-approved and includes seat belts.,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure gauges and lights are mounted and function properly.,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check battery for corrosion, loose terminals, and hold downs.",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check engine oil pressure, knocks, and leaks.",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check sweeps, deflectors, safety screens, and glass. ",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Check steering components are tight and free of play.,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Ensure brakes are not damaged, worn, or out of adjustment.",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure exhaust system is equipped with a USFS-qualified spark arrester unless turbocharged.,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure fuel system is free of leaks and damages. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure cooling system is full and free of leaks and damages. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Check for proper tension in fans and fan belts. There should be no fraying/cracks. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check engine support, equalizer bar, springs, main springs. Check shackle bolts, shifted spring leaf. ",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure belly plate and radiator guards are securely mounted and free from debris.,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check final drive, transmission, and differential for dripping.",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check sprocket and idlers. Check crack in spokes, sharp sprocket teeth, no welds. ",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Check tracks and rollers: no broken pads, loose rollers, broken flanges. Grouser height 1-1/4"" minimum. ",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Check dozer and assembly for trunnion bolts missing and cracks. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure rear hitch is serviceable and safe. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Check body and cab condition for dents and damage. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Ensure equipment is clean, free of flammable materials, noxious weeds, and invasive species. ",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,"Ensure all hydraulic attachments should operate smoothly and all cylinders hold at extension. Hose, lines, and pumps should have no excessive wear and/or leaks.",MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure there is backup or travel alarm (87 decibels minimum).,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
8740,,,,,Ensure oil level and condition is full and clean. ,MULTIPLE_CHOICE,Completed | Not Completed | Not Applicable
