# Linien-Bezeichnung;;Einspeisung Niederspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;00:15:00;13,063
01.01.2024;00:30:00;13,976
01.01.2024;00:45:00;13,887
01.01.2024;01:00:00;14,213
01.01.2024;01:15:00;13,801
01.01.2024;01:30:00;14,063
01.01.2024;01:45:00;13,626
01.01.2024;02:00:00;13,975
01.01.2024;02:15:00;13,6
01.01.2024;02:30:00;14,076
01.01.2024;02:45:00;14,076
01.01.2024;03:00:00;14,387
01.01.2024;03:15:00;14,337
01.01.2024;03:30:00;14,288
01.01.2024;03:45:00;13,876
01.01.2024;04:00:00;13,601
01.01.2024;04:15:00;14,051
01.01.2024;04:30:00;14,25
01.01.2024;04:45:00;12,713
01.01.2024;05:00:00;13,138
01.01.2024;05:15:00;14,026
01.01.2024;05:30:00;14,363
01.01.2024;05:45:00;14,113
01.01.2024;06:00:00;14,363
01.01.2024;06:15:00;13,738
01.01.2024;06:30:00;13,725
01.01.2024;06:45:00;13,776
01.01.2024;07:00:00;13,637
01.01.2024;07:15:00;13,201
01.01.2024;07:30:00;11,738
01.01.2024;07:45:00;11,826
01.01.2024;08:00:00;11,788
01.01.2024;08:15:00;11,363
01.01.2024;08:30:00;12,027
01.01.2024;08:45:00;14,435
01.01.2024;09:00:00;21,326
01.01.2024;09:15:00;26,127
01.01.2024;09:30:00;34,565
01.01.2024;09:45:00;40,334
01.01.2024;10:00:00;45,16
01.01.2024;10:15:00;64,21
01.01.2024;10:30:00;78,129
01.01.2024;10:45:00;113,642
01.01.2024;11:00:00;147,921
01.01.2024;11:15:00;189,604
01.01.2024;11:30:00;198,648
01.01.2024;11:45:00;241,018
01.01.2024;12:00:00;145,688
01.01.2024;12:15:00;64,609
01.01.2024;12:30:00;31,475
01.01.2024;12:45:00;24,69
01.01.2024;13:00:00;45,766
01.01.2024;13:15:00;121,894
01.01.2024;13:30:00;119,885
01.01.2024;13:45:00;71,655
01.01.2024;14:00:00;84,556
01.01.2024;14:15:00;84,281
01.01.2024;14:30:00;86,057
01.01.2024;14:45:00;106,349
01.01.2024;15:00:00;84,455
01.01.2024;15:15:00;46,922
01.01.2024;15:30:00;31,324
01.01.2024;15:45:00;20,983
01.01.2024;16:00:00;14,316
01.01.2024;16:15:00;12,176
01.01.2024;16:30:00;11,875
01.01.2024;16:45:00;11,888
01.01.2024;17:00:00;11,462
01.01.2024;17:15:00;11,726
