# Linien-Bezeichnung;;Summenlast nicht leistungsgemessener Kunden
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;00:15:00;1.289,80
01.01.2024;00:30:00;1.224,66
01.01.2024;00:45:00;1.161,75
01.01.2024;01:00:00;1.101,14
01.01.2024;01:15:00;1.041,94
01.01.2024;01:30:00;986,612
01.01.2024;01:45:00;937,545
01.01.2024;02:00:00;897,211
01.01.2024;02:15:00;867,835
01.01.2024;02:30:00;847,513
01.01.2024;02:45:00;832,462
01.01.2024;03:00:00;823
01.01.2024;03:15:00;815,172
01.01.2024;03:30:00;808,653
01.01.2024;03:45:00;804,513
01.01.2024;04:00:00;799,477
01.01.2024;04:15:00;795,178
01.01.2024;04:30:00;791,709
01.01.2024;04:45:00;789,972
01.01.2024;05:00:00;787,502
01.01.2024;05:15:00;785,615
01.01.2024;05:30:00;783,733
01.01.2024;05:45:00;785,791
01.01.2024;06:00:00;791,948
01.01.2024;06:15:00;683,238
01.01.2024;06:30:00;695,388
01.01.2024;06:45:00;708,862
01.01.2024;07:00:00;723,005
01.01.2024;07:15:00;740,13
01.01.2024;07:30:00;765,506
01.01.2024;07:45:00;808,358
01.01.2024;08:00:00;877,248
01.01.2024;08:15:00;976,13
01.01.2024;08:30:00;1.017,04
01.01.2024;08:45:00;1.153,80
01.01.2024;09:00:00;1.292,51
01.01.2024;09:15:00;1.425,92
01.01.2024;09:30:00;1.550,75
01.01.2024;09:45:00;1.666,33
01.01.2024;10:00:00;1.771,04
01.01.2024;10:15:00;1.865,21
01.01.2024;10:30:00;1.951,48
01.01.2024;10:45:00;2.032,49
01.01.2024;11:00:00;2.113,83
01.01.2024;11:15:00;2.195,51
01.01.2024;11:30:00;2.272,26
01.01.2024;11:45:00;2.323,35
01.01.2024;12:00:00;2.366,82
01.01.2024;12:15:00;2.382,93
01.01.2024;12:30:00;2.371,36
01.01.2024;12:45:00;2.344,92
01.01.2024;13:00:00;2.278,98
01.01.2024;13:15:00;2.189,33
01.01.2024;13:30:00;2.082,89
01.01.2024;13:45:00;1.969,53
01.01.2024;14:00:00;1.859,83
01.01.2024;14:15:00;1.764,36
01.01.2024;14:30:00;1.676,20
01.01.2024;14:45:00;1.600,55
01.01.2024;15:00:00;1.536,86
01.01.2024;15:15:00;1.485,34
01.01.2024;15:30:00;1.440,58
01.01.2024;15:45:00;1.402,07
01.01.2024;16:00:00;1.363,89
01.01.2024;16:15:00;1.326,45
01.01.2024;16:30:00;1.300,11
01.01.2024;16:45:00;1.295,15
01.01.2024;17:00:00;1.408,41
01.01.2024;17:15:00;1.479,12
01.01.2024;17:30:00;1.579,46
01.01.2024;17:45:00;1.678,52
01.01.2024;18:00:00;1.784,49
01.01.2024;18:15:00;1.871,41
01.01.2024;18:30:00;1.941,89
01.01.2024;18:45:00;2.003,84
01.01.2024;19:00:00;2.062,82
01.01.2024;19:15:00;2.123,11
01.01.2024;19:30:00;2.174,49
01.01.2024;19:45:00;2.215,61
01.01.2024;20:00:00;2.205,07
01.01.2024;20:15:00;2.149,09
01.01.2024;20:30:00;2.060,83
01.01.2024;20:45:00;1.961,72
01.01.2024;21:00:00;1.869,86
01.01.2024;21:15:00;1.802,05
01.01.2024;21:30:00;1.751,71
01.01.2024;21:45:00;1.708,94
01.01.2024;22:00:00;1.663,19
01.01.2024;22:15:00;1.638,42
01.01.2024;22:30:00;1.585,41
01.01.2024;22:45:00;1.514,83
01.01.2024;23:00:00;1.439,13
01.01.2024;23:15:00;1.360,48
01.01.2024;23:30:00;1.281,10
01.01.2024;23:45:00;1.203,11
02.01.2024;00:00:00;1.127,83
02.01.2024;00:15:00;1.115,60
02.01.2024;00:30:00;1.043,62
02.01.2024;00:45:00;977,941
02.01.2024;01:00:00;922,066
02.01.2024;01:15:00;879,142
02.01.2024;01:30:00;849,399
02.01.2024;01:45:00;830,038
02.01.2024;02:00:00;817,435
02.01.2024;02:15:00;810,757
02.01.2024;02:30:00;807,204
02.01.2024;02:45:00;808,176
02.01.2024;03:00:00;809,874
02.01.2024;03:15:00;813,78
02.01.2024;03:30:00;820,72
02.01.2024;03:45:00;828,302
02.01.2024;04:00:00;837,378
02.01.2024;04:15:00;848,667
02.01.2024;04:30:00;862,351
02.01.2024;04:45:00;878,664
02.01.2024;05:00:00;890,492
02.01.2024;05:15:00;898,084
02.01.2024;05:30:00;917,485
02.01.2024;05:45:00;962,612
02.01.2024;06:00:00;1.047,38
02.01.2024;06:15:00;1.049,84
02.01.2024;06:30:00;1.211,41
02.01.2024;06:45:00;1.380,86
02.01.2024;07:00:00;1.536,75
02.01.2024;07:15:00;1.662,57
02.01.2024;07:30:00;1.762,59
02.01.2024;07:45:00;1.845,37
02.01.2024;08:00:00;1.920,09
02.01.2024;08:15:00;1.993,70
02.01.2024;08:30:00;1.978,30
02.01.2024;08:45:00;2.030,11
02.01.2024;09:00:00;2.059,63
02.01.2024;09:15:00;2.060,66
02.01.2024;09:30:00;2.042,39
02.01.2024;09:45:00;2.013,00
02.01.2024;10:00:00;1.986,61
02.01.2024;10:15:00;1.970,11
02.01.2024;10:30:00;1.963,14
02.01.2024;10:45:00;1.964,07
02.01.2024;11:00:00;1.972,25
02.01.2024;11:15:00;1.984,71
02.01.2024;11:30:00;1.999,83
02.01.2024;11:45:00;2.004,22
02.01.2024;12:00:00;2.025,08
02.01.2024;12:15:00;2.046,37
02.01.2024;12:30:00;2.062,13
02.01.2024;12:45:00;2.078,81
02.01.2024;13:00:00;2.063,62
