# Linien-Bezeichnung;;Gesamtnetzlast
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;00:15:00;1.905,56
01.01.2024;00:30:00;1.880,48
01.01.2024;00:45:00;1.904,39
01.01.2024;01:00:00;1.875,21
01.01.2024;01:15:00;1.879,30
01.01.2024;01:30:00;1.872,06
01.01.2024;01:45:00;1.823,63
01.01.2024;02:00:00;1.836,98
01.01.2024;02:15:00;1.802,60
01.01.2024;02:30:00;1.767,58
01.01.2024;02:45:00;1.774,08
01.01.2024;03:00:00;1.752,39
01.01.2024;03:15:00;1.756,84
01.01.2024;03:30:00;1.728,79
01.01.2024;03:45:00;1.731,38
01.01.2024;04:00:00;1.744,60
01.01.2024;04:15:00;1.750,05
01.01.2024;04:30:00;1.779,75
01.01.2024;04:45:00;1.789,21
01.01.2024;05:00:00;1.774,14
01.01.2024;05:15:00;1.777,03
01.01.2024;05:30:00;1.754,36
01.01.2024;05:45:00;1.739,11
01.01.2024;06:00:00;1.733,86
01.01.2024;06:15:00;1.773,74
01.01.2024;06:30:00;1.761,73
01.01.2024;06:45:00;1.771,78
01.01.2024;07:00:00;1.802,64
01.01.2024;07:15:00;1.865,70
01.01.2024;07:30:00;1.866,24
01.01.2024;07:45:00;1.908,33
01.01.2024;08:00:00;1.936,79
01.01.2024;08:15:00;1.949,36
01.01.2024;08:30:00;1.951,80
01.01.2024;08:45:00;2.020,66
01.01.2024;09:00:00;2.095,69
01.01.2024;09:15:00;2.123,24
01.01.2024;09:30:00;2.193,38
01.01.2024;09:45:00;2.236,62
01.01.2024;10:00:00;2.285,50
01.01.2024;10:15:00;2.312,82
01.01.2024;10:30:00;2.405,25
01.01.2024;10:45:00;2.405,08
01.01.2024;11:00:00;2.471,73
01.01.2024;11:15:00;2.555,27
01.01.2024;11:30:00;2.663,95
01.01.2024;11:45:00;2.630,57
01.01.2024;12:00:00;2.680,79
01.01.2024;12:15:00;2.667,91
01.01.2024;12:30:00;2.656,49
01.01.2024;12:45:00;2.601,20
01.01.2024;13:00:00;2.503,24
01.01.2024;13:15:00;2.466,46
01.01.2024;13:30:00;2.483,01
01.01.2024;13:45:00;2.383,77
01.01.2024;14:00:00;2.406,63
01.01.2024;14:15:00;2.358,81
01.01.2024;14:30:00;2.364,51
01.01.2024;14:45:00;2.385,37
01.01.2024;15:00:00;2.375,91
01.01.2024;15:15:00;2.395,45
01.01.2024;15:30:00;2.423,30
01.01.2024;15:45:00;2.469,50
01.01.2024;16:00:00;2.457,22
01.01.2024;16:15:00;2.491,23
01.01.2024;16:30:00;2.574,38
01.01.2024;16:45:00;2.673,39
01.01.2024;17:00:00;2.714,96
01.01.2024;17:15:00;2.774,73
01.01.2024;17:30:00;2.825,58
01.01.2024;17:45:00;2.853,60
01.01.2024;18:00:00;2.903,06
01.01.2024;18:15:00;2.918,29
01.01.2024;18:30:00;2.893,40
01.01.2024;18:45:00;2.873,90
01.01.2024;19:00:00;2.833,55
01.01.2024;19:15:00;2.788,63
01.01.2024;19:30:00;2.787,34
01.01.2024;19:45:00;2.754,64
01.01.2024;20:00:00;2.649,75
01.01.2024;20:15:00;2.624,21
01.01.2024;20:30:00;2.579,20
01.01.2024;20:45:00;2.490,13
01.01.2024;21:00:00;2.423,16
01.01.2024;21:15:00;2.340,05
01.01.2024;21:30:00;2.298,81
01.01.2024;21:45:00;2.253,26
01.01.2024;22:00:00;2.238,75
01.01.2024;22:15:00;2.152,51
01.01.2024;22:30:00;2.156,83
01.01.2024;22:45:00;2.102,76
01.01.2024;23:00:00;2.037,23
01.01.2024;23:15:00;1.962,86
01.01.2024;23:30:00;1.929,06
01.01.2024;23:45:00;1.880,58
02.01.2024;00:00:00;1.818,48
02.01.2024;00:15:00;1.804,43
02.01.2024;00:30:00;1.753,10
02.01.2024;00:45:00;1.706,13
02.01.2024;01:00:00;1.720,98
02.01.2024;01:15:00;1.695,75
02.01.2024;01:30:00;1.684,54
02.01.2024;01:45:00;1.653,53
02.01.2024;02:00:00;1.646,31
02.01.2024;02:15:00;1.640,23
02.01.2024;02:30:00;1.659,80
02.01.2024;02:45:00;1.683,74
02.01.2024;03:00:00;1.682,56
02.01.2024;03:15:00;1.725,93
02.01.2024;03:30:00;1.749,25
02.01.2024;03:45:00;1.758,20
02.01.2024;04:00:00;1.787,30
02.01.2024;04:15:00;1.818,06
02.01.2024;04:30:00;1.822,60
02.01.2024;04:45:00;1.872,55
02.01.2024;05:00:00;1.863,75
02.01.2024;05:15:00;1.932,23
02.01.2024;05:30:00;2.027,53
02.01.2024;05:45:00;2.189,03
02.01.2024;06:00:00;2.372,68
02.01.2024;06:15:00;2.657,16
02.01.2024;06:30:00;2.713,31
02.01.2024;06:45:00;2.808,59
02.01.2024;07:00:00;2.949,24
02.01.2024;07:15:00;3.092,15
02.01.2024;07:30:00;3.180,39
02.01.2024;07:45:00;3.274,38
02.01.2024;08:00:00;3.369,38
02.01.2024;08:15:00;3.461,38
02.01.2024;08:30:00;3.523,38
02.01.2024;08:45:00;3.522,90
02.01.2024;09:00:00;3.609,99
02.01.2024;09:15:00;3.651,38
02.01.2024;09:30:00;3.712,39
02.01.2024;09:45:00;3.800,32
02.01.2024;10:00:00;3.821,68
02.01.2024;10:15:00;3.810,69
02.01.2024;10:30:00;3.818,99
02.01.2024;10:45:00;3.874,24
02.01.2024;11:00:00;3.938,75
02.01.2024;11:15:00;3.916,75
02.01.2024;11:30:00;3.959,04
02.01.2024;11:45:00;3.960,72
