# Linien-Bezeichnung;;Bezug aus vorgelagertem Netz
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;00:15:00;1.892,50
01.01.2024;00:30:00;1.866,50
01.01.2024;00:45:00;1.890,50
01.01.2024;01:00:00;1.861,00
01.01.2024;01:15:00;1.865,50
01.01.2024;01:30:00;1.858,00
01.01.2024;01:45:00;1.810,00
01.01.2024;02:00:00;1.823,00
01.01.2024;02:15:00;1.789,00
01.01.2024;02:30:00;1.753,50
01.01.2024;02:45:00;1.760,00
01.01.2024;03:00:00;1.738,00
01.01.2024;03:15:00;1.742,50
01.01.2024;03:30:00;1.714,50
01.01.2024;03:45:00;1.717,50
01.01.2024;04:00:00;1.731,00
01.01.2024;04:15:00;1.736,00
01.01.2024;04:30:00;1.765,50
01.01.2024;04:45:00;1.776,50
01.01.2024;05:00:00;1.761,00
01.01.2024;05:15:00;1.763,00
01.01.2024;05:30:00;1.740,00
01.01.2024;05:45:00;1.725,00
01.01.2024;06:00:00;1.719,50
01.01.2024;06:15:00;1.760,00
01.01.2024;06:30:00;1.748,00
01.01.2024;06:45:00;1.758,00
01.01.2024;07:00:00;1.789,00
01.01.2024;07:15:00;1.852,50
01.01.2024;07:30:00;1.854,50
01.01.2024;07:45:00;1.896,50
01.01.2024;08:00:00;1.925,00
01.01.2024;08:15:00;1.938,00
01.01.2024;08:30:00;1.939,50
01.01.2024;08:45:00;1.995,00
01.01.2024;09:00:00;2.031,00
01.01.2024;09:15:00;2.025,50
01.01.2024;09:30:00;2.044,00
01.01.2024;09:45:00;2.052,50
01.01.2024;10:00:00;2.072,50
01.01.2024;10:15:00;1.988,00
01.01.2024;10:30:00;2.001,50
01.01.2024;10:45:00;1.789,00
01.01.2024;11:00:00;1.634,50
01.01.2024;11:15:00;1.470,00
01.01.2024;11:30:00;1.517,00
01.01.2024;11:45:00;1.241,00
01.01.2024;12:00:00;1.832,00
01.01.2024;12:15:00;2.308,50
01.01.2024;12:30:00;2.520,50
01.01.2024;12:45:00;2.498,00
01.01.2024;13:00:00;2.261,50
01.01.2024;13:15:00;1.764,50
01.01.2024;13:30:00;1.803,00
01.01.2024;13:45:00;1.988,00
01.01.2024;14:00:00;1.930,50
01.01.2024;14:15:00;1.898,00
01.01.2024;14:30:00;1.898,50
01.01.2024;14:45:00;1.830,50
01.01.2024;15:00:00;1.951,50
01.01.2024;15:15:00;2.169,50
01.01.2024;15:30:00;2.292,00
01.01.2024;15:45:00;2.403,50
01.01.2024;16:00:00;2.435,50
01.01.2024;16:15:00;2.479,00
01.01.2024;16:30:00;2.562,50
01.01.2024;16:45:00;2.661,50
01.01.2024;17:00:00;2.703,50
01.01.2024;17:15:00;2.763,00
01.01.2024;17:30:00;2.814,00
01.01.2024;17:45:00;2.843,00
01.01.2024;18:00:00;2.893,00
01.01.2024;18:15:00;2.908,50
01.01.2024;18:30:00;2.883,00
01.01.2024;18:45:00;2.864,00
01.01.2024;19:00:00;2.824,00
01.01.2024;19:15:00;2.778,50
01.01.2024;19:30:00;2.777,00
01.01.2024;19:45:00;2.744,00
01.01.2024;20:00:00;2.640,00
01.01.2024;20:15:00;2.614,00
01.01.2024;20:30:00;2.569,00
01.01.2024;20:45:00;2.479,50
01.01.2024;21:00:00;2.412,50
01.01.2024;21:15:00;2.329,00
01.01.2024;21:30:00;2.287,50
01.01.2024;21:45:00;2.242,00
01.01.2024;22:00:00;2.225,50
01.01.2024;22:15:00;2.139,00
01.01.2024;22:30:00;2.143,50
01.01.2024;22:45:00;2.089,50
01.01.2024;23:00:00;2.024,00
01.01.2024;23:15:00;1.949,00
01.01.2024;23:30:00;1.915,50
01.01.2024;23:45:00;1.867,00
02.01.2024;00:00:00;1.805,50
02.01.2024;00:15:00;1.792,50
02.01.2024;00:30:00;1.741,50
02.01.2024;00:45:00;1.694,50
02.01.2024;01:00:00;1.709,00
02.01.2024;01:15:00;1.684,00
02.01.2024;01:30:00;1.672,50
02.01.2024;01:45:00;1.641,50
02.01.2024;02:00:00;1.634,50
02.01.2024;02:15:00;1.628,50
02.01.2024;02:30:00;1.648,00
02.01.2024;02:45:00;1.670,50
02.01.2024;03:00:00;1.669,00
02.01.2024;03:15:00;1.712,50
02.01.2024;03:30:00;1.736,00
02.01.2024;03:45:00;1.745,00
02.01.2024;04:00:00;1.774,00
02.01.2024;04:15:00;1.804,50
02.01.2024;04:30:00;1.809,00
02.01.2024;04:45:00;1.859,00
02.01.2024;05:00:00;1.850,00
02.01.2024;05:15:00;1.918,50
02.01.2024;05:30:00;2.014,00
02.01.2024;05:45:00;2.175,50
02.01.2024;06:00:00;2.359,50
02.01.2024;06:15:00;2.644,00
02.01.2024;06:30:00;2.701,00
02.01.2024;06:45:00;2.797,00
02.01.2024;07:00:00;2.939,00
02.01.2024;07:15:00;3.082,50
02.01.2024;07:30:00;3.171,00
02.01.2024;07:45:00;3.265,00
02.01.2024;08:00:00;3.360,00
02.01.2024;08:15:00;3.452,00
02.01.2024;08:30:00;3.514,00
02.01.2024;08:45:00;3.513,50
02.01.2024;09:00:00;3.600,50
02.01.2024;09:15:00;3.641,00
02.01.2024;09:30:00;3.694,00
02.01.2024;09:45:00;3.773,50
02.01.2024;10:00:00;3.781,00
02.01.2024;10:15:00;3.181,00
02.01.2024;10:30:00;2.077,50
02.01.2024;10:45:00;2.075,50
02.01.2024;11:00:00;2.138,50
02.01.2024;11:15:00;2.128,00
02.01.2024;11:30:00;2.144,00
02.01.2024;11:45:00;2.144,00
