Metric,Value,,
Report,Retail Competition 2019,,
Title,Switching from standing offer to market offer savings - South East Queensland,,
Status,Final,,
comment,Source: Energy Made Easy (accessed 1 March 2019). Note: Standing offer proportions are for the whole state while the savings are based on the indicated distribution zone. ,,
Customer type,Network,Customers on standing offers (%),Annual bill saving (% of bill)
Residential electricity,Energex,14%,$487(25%)
Residential Gas,AGN - Brisbane and Riverview,24%,$77(13%)
,Allgas Energy - Southern Suburbs,24%,$99(15%)
SME Electricity,Energex,25%,$2321(40%)
