Year,State,Big 3 to Big 3,Big 3 to Tier 2,Tier 2 to Big 3,Tier 2 to Tier 2
2012,ACT,0.010771167158832357,4.950996140423453e-4,1.8879798615481437e-4,3.630730502977199e-4
2012,NSW,0.13534570696878134,0.03427892091497802,0.01433913574540834,0.001305067241302797
2012,QLD,0.132050707640408,0.02927323315800769,0.025017225085748922,0.0020376429305612553
2012,SA,0.10135903457554409,0.06226374894367799,0.04490894683797636,0.013680118164429537
2012,VIC,0.08177643175104841,0.08693309755959776,0.05546117107611324,0.035648518686041665
2013,ACT,0.012880057736182893,8.031848023466964e-4,3.4921078362899847e-4,NA
2013,NSW,0.12546628872568016,0.033083679946888274,0.018583127645913078,0.002015293523243998
2013,QLD,0.09848779029857366,0.04134893666815982,0.021338188940871847,0.0033927638429162264
2013,SA,0.09228967927362211,0.054592686909737564,0.03896789162933574,0.013911999456860296
2013,VIC,0.07705942424746831,0.10569221817832823,0.053540981541548384,0.05346000368899106
2014,ACT,0.013752690064788685,2.7874981739305944e-4,1.4247212888978593e-4,2.7255537700654703e-4
2014,NSW,0.09231573568375627,0.03811471899193322,0.013720318181415394,0.002808751465814402
2014,QLD,0.10111814713343928,0.03596600080376698,0.021299090215128894,0.0027779185961849724
2014,SA,0.06621392390708575,0.054163752858681885,0.030175631745071728,0.011483159764879321
2014,VIC,0.06146277497147238,0.10322114196320344,0.04939977296306876,0.05538243290644273
2015,ACT,0.04081655307150945,6.660302377727949e-4,7.629073632670197e-4,1.1100503962879914e-4
2015,NSW,0.106214745421564,0.03803832891653791,0.018483886857926332,0.004309993261524474
2015,QLD,0.10482027458840971,0.031011556792566005,0.023537283666529765,0.0027161458013785
2015,SA,0.06656190632549194,0.043145624692168774,0.032528085934751504,0.010418181391748951
2015,VIC,0.06333744944140532,0.0805473559876232,0.054443589912992314,0.04928415855642505
2016,ACT,0.05194911776774723,7.440842565996444e-4,0.0016174879695601894,2.845028039939817e-4
2016,NSW,0.09334876816508358,0.049374183804081304,0.022009321371338725,0.007410447019796036
2016,QLD,0.10050673523190322,0.037256154022591415,0.024093639120696148,0.004505257077161377
2016,SA,0.0681843347837084,0.04835308804005879,0.03334735919453481,0.012406476451122982
2016,VIC,0.05718979635288093,0.08180015364165243,0.054638452995436786,0.05701213020986184
2017,ACT,0.0619777232716423,7.167202879622846e-4,4.2472313360727976e-4,2.1236156680363988e-4
2017,NSW,0.09521321446948194,0.05568088966817096,0.028470221551419043,0.009880881664699383
2017,QLD,0.1040884382281463,0.08333559452221774,0.03053787769681562,0.017107111473829
2017,SA,0.0733830960673275,0.04402431476161002,0.0336787624599296,0.01671293430764825
2017,VIC,0.059410996952705825,0.08002870272935841,0.06051948708798658,0.06660880694710015
2018,ACT,0.08858823834331182,7.153409532695747e-4,4.509758183656014e-4,5.390975300002592e-4
2018,NSW,0.09678816418892797,0.05594865855526039,0.040327468563191506,0.013235696346619702
2018,QLD,0.08738461454318229,0.11714179062641433,0.0541140871781479,0.03088522232082182
2018,SA,0.08976164636934442,0.053962189337516946,0.045268739449766275,0.01685745423791357
2018,VIC,0.05660604035988327,0.09186668738580799,0.05898554702982666,0.08208339636926712
