Metric,Value,,
Report,Retail Competition 2019,,
Title,Switching from standing offer to market offer savings - South Australia,,
Status,Final,,
comment,Source: Energy Made Easy (accessed 1 March 2019). Note: Standing offer proportions are for the whole state while the savings are based on the indicated distribution zone. ,,
Customer type,Network,Customers on standing offers (%),Annual bill saving (% of bill)
Residential electricity,SAPN,9%,$760(41%)
Residential Gas,AGN Metro/Barossa/Peterborough,11%,$277(23%)
,AGN Riverland/Murray Bridge,11%,$125(11%)
SME Electricity,SAPN,15%,$4132(46%)
