year,state,hhi
2015-16,ACT,8615.602729
2015-16,NSW,2758.624979
2015-16,QLD,3640.626985
2015-16,SA,2676.226672
2015-16,TAS,10000
2016-17,ACT,8273.451813
2016-17,NSW,2609.477305
2016-17,QLD,3448.70047
2016-17,SA,2581.512807
2016-17,TAS,10000
2017-18,ACT,7877.813338
2017-18,NSW,2473.929468
2017-18,QLD,2912.32557
2017-18,SA,2446.416498
2017-18,TAS,10000
Q2 2018-19,ACT,7362.638242
Q2 2018-19,NSW,2408.141739
Q2 2018-19,QLD,2756.46535
Q2 2018-19,SA,2420.579949
Q2 2018-19,TAS,10000
2015-16,VIC,1515.571886
2016-17,VIC,1438.98017
2017-18,VIC,1389.054241
Q2 2018-19,VIC,1293.971248
