Metric,Value,,
Report,Retail Competition 2019,,
Title,Discounting levels of big 3 retailers - 2016-17 and 2017-18,,
Status,Final,,
Chart type ,I,,
X axis,,,
Y axis,Percentage of customer base,,
Discount,year,state,perc_discount
0,2016-17,VIC,22%
1-5%,2016-17,VIC,4%
6-10%,2016-17,VIC,5%
11-15%,2016-17,VIC,5%
16-20%,2016-17,VIC,6%
21-25%,2016-17,VIC,4%
26-30%,2016-17,VIC,25%
31-35%,2016-17,VIC,17%
>35%,2016-17,VIC,11%
0,2017-18,VIC,7%
1-5%,2017-18,VIC,5%
6-10%,2017-18,VIC,4%
11-15%,2017-18,VIC,3%
16-20%,2017-18,VIC,5%
21-25%,2017-18,VIC,16%
26-30%,2017-18,VIC,21%
31-35%,2017-18,VIC,25%
>35%,2017-18,VIC,14%
0,2016-17,NSW,35%
1-5%,2016-17,NSW,5%
6-10%,2016-17,NSW,4%
11-15%,2016-17,NSW,18%
16-20%,2016-17,NSW,22%
21-25%,2016-17,NSW,13%
26-30%,2016-17,NSW,3%
31-35%,2016-17,NSW,1%
>35%,2016-17,NSW,0%
0,2017-18,NSW,28%
1-5%,2017-18,NSW,4%
6-10%,2017-18,NSW,3%
11-15%,2017-18,NSW,13%
16-20%,2017-18,NSW,18%
21-25%,2017-18,NSW,24%
26-30%,2017-18,NSW,9%
31-35%,2017-18,NSW,2%
>35%,2017-18,NSW,0%
0,2016-17,SA,30%
1-5%,2016-17,SA,7%
6-10%,2016-17,SA,15%
11-15%,2016-17,SA,24%
16-20%,2016-17,SA,20%
21-25%,2016-17,SA,2%
26-30%,2016-17,SA,1%
31-35%,2016-17,SA,0%
>35%,2016-17,SA,1%
0,2017-18,SA,18%
1-5%,2017-18,SA,11%
6-10%,2017-18,SA,13%
11-15%,2017-18,SA,23%
16-20%,2017-18,SA,22%
21-25%,2017-18,SA,11%
26-30%,2017-18,SA,1%
31-35%,2017-18,SA,0%
>35%,2017-18,SA,0%
0,2016-17,SEQ,48%
1-5%,2016-17,SEQ,5%
6-10%,2016-17,SEQ,27%
11-15%,2016-17,SEQ,13%
16-20%,2016-17,SEQ,4%
21-25%,2016-17,SEQ,2%
26-30%,2016-17,SEQ,1%
31-35%,2016-17,SEQ,0%
>35%,2016-17,SEQ,0%
0,2017-18,SEQ,36%
1-5%,2017-18,SEQ,4%
6-10%,2017-18,SEQ,18%
11-15%,2017-18,SEQ,9%
16-20%,2017-18,SEQ,9%
21-25%,2017-18,SEQ,6%
26-30%,2017-18,SEQ,14%
31-35%,2017-18,SEQ,3%
>35%,2017-18,SEQ,1%
