Portfolio Holding Disclosures for smartMonday Pension products,,,,
,,,,
,,,,
RSE,Smart Future Trust,,,
INVESTMENT OPTION CODE,P_AS_DIV,,,
INVESTMENT OPTION NAME,Aust Shares - Diversified - Class A,,,
REPORTING DATE,31/12/2023,,,
PORTFOLIO HOLDINGS INFORMATION,,,,
Schedule 8D,,,,
TABLE 1 ,,,,
ASSETS,,,,
Portfolio Holdings Information for Aust Shares - Diversified  Assets,,,,
CASH,,,,
NAME OF INSTITUTION ,,CURRENCY,VALUE (AUD),WEIGHTING (%)
BNP PARIBAS SA (AUSTRALIA),,AUD,59694,0.016
TOTAL,,,59694,0.016
FIXED INCOME,,,,
Held directly or by associated entities or by PSTs,,,,
Internally Managed ,,,,
NAME OF ISSUER/COUNTERPARTY,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
FIXED INCOME ,,,,
Investment in non associated entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally Managed ,,,,
NAME OF FUND MANAGER,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
LISTED EQUITY,,,,
Name/kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
A2 MILK COMPANY LTD,NZATME0002S8        ,824,3510,0.0009
ACCENT GROUP LIMITED,AU000000AX19        ,846,1642,0.0004
ADAIRS LIMITED ORDINARY FULLY PAID,AU000000ADH2        ,412,745,0.0002
ALTIUM LIMITED,AU000000ALU8        ,148,6922,0.0019
ALUMINA LIMITED,AU000000AWC3        ,776,702,0.0002
AMPOL LIMITED ORDINARY FULLY PAID,AU0000088338        ,25,910,0.0002
ANSELL LIMITED,AU000000ANN9        ,300,7554,0.002
ANZ GROUP HOLDINGS LIMITED ORDINARY FULLY PAID,AU000000ANZ3        ,5800,150324,0.0403
APM HUMAN SERVICES INTERNATIONAL LIMITED,AU0000187528        ,687,842,0.0002
ARISTOCRAT LEISURE LTD,AU000000ALL7        ,2624,107117,0.0287
ASX LIMITED,AU000000ASX7        ,56,3517,0.0009
AURIZON HOLDINGS LIMITED,AU000000AZJ1        ,14222,54043,0.0145
AUSTRALIAN CLINICAL LABS LTD ORD FULLY PAID DEFERRED SETTLEMENT,AU0000148496        ,339,981,0.0003
AUSTRALIAN FINANCE GROUP LTD ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000AFG9        ,518,808,0.0002
BAPCOR LIMITED ORDINARY FULLY PAID,AU000000BAP9        ,6298,34891,0.0093
BEACH ENERGY LTD,AU000000BPT9        ,10002,16003,0.0043
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6        ,493,4770,0.0013
BHP GROUP LIMITED ORDINARY FULLY PAID,AU000000BHP4        ,7321,369064,0.0988
BLUESCOPE STEEL LIMITED,AU000000BSL0        ,475,11116,0.003
BRAMBLES LIMITED,AU000000BXB1        ,5968,81162,0.0217
CAR GROUP LIMITED ORDINARY FULLY PAID,AU000000CAR3        ,1869,58210,0.0156
CLINUVEL PHARMACEUTICALS LTD,AU000000CUV3        ,108,1723,0.0005
COCHLEAR LIMITED,AU000000COH5        ,60,17853,0.0048
CODAN LIMITED,AU000000CDA3        ,286,2444,0.0007
COLES GROUP LTD,AU0000030678        ,4586,73874,0.0198
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7        ,1262,141121,0.0378
COMPUTERSHARE LTD,AU000000CPU5        ,2657,64814,0.0174
CORONADO GLOBAL RESOURCES INC,AU0000026122        ,2030,3572,0.001
CREDIT CORP GROUP LIMITED,AU000000CCP3        ,155,2511,0.0007
CSL LIMITED,AU000000CSL8        ,969,277724,0.0744
CSR LIMITED,AU000000CSR5        ,1140,7526,0.002
DATA3 LIMITED,AU000000DTL4        ,317,2678,0.0007
DETERRA ROYALTIES LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000107484        ,888,4681,0.0013
DOWNER EDI LIMITED,AU000000DOW2        ,1604,7058,0.0019
EAGERS AUTOMOTIVE LIMITED ORDINARY FULLY PAID,AU000000APE3        ,61,884,0.0002
ELDERS LIMITED,AU000000ELD6        ,195,1471,0.0004
ENDEAVOUR GROUP LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000154833        ,1461,7613,0.002
FLEETPARTNERS GROUP LIMITED ORDINARY FULLY PAID,AU0000272924        ,635,1937,0.0005
FLETCHER BUILDING LIMITED,NZFBUE0001S0        ,569,2507,0.0007
FORTESCUE LTD ORDINARY FULLY PAID,AU000000FMG4        ,1035,30033,0.008
GRAINCORP LIMITED,AU000000GNC9        ,534,3895,0.001
GWA GROUP LIMITED,AU000000GWA4        ,637,1428,0.0004
HANSEN TECHNOLOGIES LIMITED,AU000000HSN3        ,403,2049,0.0005
HARVEY NORMAN HOLDINGS LTD,AU000000HVN7        ,1481,6220,0.0017
HEALIUS LTD ORDINARY FULLY PAID,AU0000033359        ,1341,2192,0.0006
HELIA GROUP LIMITED ORDINARY FULLY PAID,AU0000251498        ,687,2989,0.0008
ILUKA RESOURCES LIMITED,AU000000ILU1        ,919,6068,0.0016
INCITEC PIVOT LTD,AU000000IPL1        ,4230,12014,0.0032
INFOMEDIA LIMITED,AU000000IFM0        ,887,1278,0.0003
INGHAMS GROUP LIMITED,AU000000ING6        ,885,3505,0.0009
INSURANCE AUSTRALIA GROUP LIMITED,AU000000IAG3        ,11412,64592,0.0173
IRESS LIMITED,AU000000IRE2        ,445,3625,0.001
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1        ,1734,97964,0.0262
