PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [IO3] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,IFM TRANSACTION CASH FUND,-,-,-,AUD,-,-,,,"$16,680,773",10.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$718,374",0.43%
SUB TOTAL CASH,,,,,,,,,,,"$17,399,147",10.45%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
FIXED INCOME,EXTERNALLY,-,-,BLACKROCK INVESTMENT MANAGEMENT (AUSTRALIA) LTD,-,-,-,-,,,"$27,154,746",16.31%
FIXED INCOME,EXTERNALLY,-,-,TCW INVESTMENT MANAGEMENT COMPANY LLC,-,-,-,-,,,"$19,003,213",11.42%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$46,157,958",27.73%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,RUSSELL INVESTMENTS MANAGEMENT LTD,-,-,-,-,,,"$79,208,858",47.60%
UNLISTED EQUITY,EXTERNALLY,-,-,FIRST SENTIER INVESTORS REALINDEX PTY LIMITED,-,-,-,-,,,"$10,242,916",6.15%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$89,451,774",53.75%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED PROPERTY,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$5,061,844",3.04%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,"$5,061,844",3.04%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$4,896,525",2.94%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,IFM INVESTORS PTY LTD,-,-,-,-,,,"$3,481,123",2.09%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,"$8,377,648",5.03%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$166,448,371",100.00%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
