PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [IO2] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,IFM TRANSACTION CASH FUND,-,-,-,AUD,-,-,,,"$117,942,647",5.31%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$4,645,505",0.21%
SUB TOTAL CASH,,,,,,,,,,,"$122,588,153",5.52%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
FIXED INCOME,EXTERNALLY,-,-,TCW INVESTMENT MANAGEMENT COMPANY LLC,-,-,-,-,,,"$122,750,251",5.53%
FIXED INCOME,EXTERNALLY,-,-,BLACKROCK INVESTMENT MANAGEMENT (AUSTRALIA) LTD,-,-,-,-,,,"$43,441,023",1.96%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$166,191,275",7.48%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,RUSSELL INVESTMENTS MANAGEMENT LTD,-,-,-,-,,,"$1,531,302,970",68.96%
UNLISTED EQUITY,EXTERNALLY,-,-,FIRST SENTIER INVESTORS REALINDEX PTY LIMITED,-,-,-,-,,,"$194,695,496",8.77%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$1,725,998,466",77.72%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED PROPERTY,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$74,733,922",3.37%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,"$74,733,922",3.37%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,IFM INVESTORS PTY LTD,-,-,-,-,,,"$73,096,092",3.29%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$58,114,530",2.62%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,"$131,210,622",5.91%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$2,220,722,438",100.00%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
