PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [IO7] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,IFM TRANSACTION CASH FUND,-,-,-,AUD,-,-,,,"$7,522,414",2.60%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$296,205",0.10%
SUB TOTAL CASH,,,,,,,,,,,"$7,818,619",2.70%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
FIXED INCOME,EXTERNALLY,-,-,TCW INVESTMENT MANAGEMENT COMPANY LLC,-,-,-,-,,,"$18,493,038",6.38%
FIXED INCOME,EXTERNALLY,-,-,BLACKROCK INVESTMENT MANAGEMENT (AUSTRALIA) LTD,-,-,-,-,,,"$15,590,635",5.38%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$34,083,673",11.77%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,RUSSELL INVESTMENTS MANAGEMENT LTD,-,-,-,-,,,"$194,638,104",67.20%
UNLISTED EQUITY,EXTERNALLY,-,-,FIRST SENTIER INVESTORS REALINDEX PTY LIMITED,-,-,-,-,,,"$25,533,252",8.82%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$220,171,357",76.02%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED PROPERTY,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$11,070,223",3.82%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,"$11,070,223",3.82%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$9,601,265",3.31%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,IFM INVESTORS PTY LTD,-,-,-,-,,,"$6,888,580",2.38%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,"$16,489,844",5.69%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$289,633,716",100.00%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
