PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [IO13] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,IFM TRANSACTION CASH FUND,-,-,-,AUD,-,-,,,"$2,771,114",20.98%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$1,400",0.01%
SUB TOTAL CASH,,,,,,,,,,,"$2,772,514",20.99%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
FIXED INCOME,EXTERNALLY,-,-,BLACKROCK INVESTMENT MANAGEMENT (AUSTRALIA) LTD,-,-,-,-,,,"$2,434,005",18.43%
FIXED INCOME,EXTERNALLY,-,-,TCW INVESTMENT MANAGEMENT COMPANY LLC,-,-,-,-,,,"$1,387,042",10.50%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$3,821,048",28.93%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,RUSSELL INVESTMENTS MANAGEMENT LTD,-,-,-,-,,,"$4,941,243",37.40%
UNLISTED EQUITY,EXTERNALLY,-,-,FIRST SENTIER INVESTORS REALINDEX PTY LIMITED,-,-,-,-,,,"$648,114",4.91%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$5,589,357",42.31%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED PROPERTY,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$386,712",2.93%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,"$386,712",2.93%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,MERCER SUPER AUSTRALIA,-,-,-,-,,,"$374,083",2.83%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,IFM INVESTORS PTY LTD,-,-,-,-,,,"$265,949",2.01%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,"$640,032",4.84%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$13,209,663",100.00%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
