Metric,Value,,,,,
Report,AMPR 2020,,,,,
Title,NSW - Small Business electricity bill distribution - Ausgrid,,,,,
Status,Final,,,,,
Chart type,resiendtelec,,,,,
X axis,Total bill including all discounts ($ excl. GST),,,,,
Y axis,Number of offers,,,,,
Range,3700,8900,22,100,2,200
type,state,supply_area,total_discounted_cost,year,,
Standing offer,NSW,Ausgrid,6719.250222,2020,,
Market offer,NSW,Ausgrid,5360.875556,2020,,
Standing offer,NSW,Ausgrid,6700.5,2020,,
Market offer,NSW,Ausgrid,5356.644844,2020,,
Standing offer,NSW,Ausgrid,5356.644844,2020,,
Market offer,NSW,Ausgrid,5356.644844,2020,,
Standing offer,NSW,Ausgrid,6699.7,2020,,
Market offer,NSW,Ausgrid,3760.5,2020,,
Market offer,NSW,Ausgrid,3760.5,2020,,
Market offer,NSW,Ausgrid,5512.4985,2020,,
Market offer,NSW,Ausgrid,5512.4985,2020,,
Standing offer,NSW,Ausgrid,6710.236667,2020,,
Market offer,NSW,Ausgrid,5105.047778,2020,,
Market offer,NSW,Ausgrid,5634.25,2020,,
Market offer,NSW,Ausgrid,5583.85,2020,,
Market offer,NSW,Ausgrid,5685.05,2020,,
Standing offer,NSW,Ausgrid,6700.8,2020,,
Market offer,NSW,Ausgrid,4612.743022,2020,,
Market offer,NSW,Ausgrid,4600.935272,2020,,
Standing offer,NSW,Ausgrid,6700.90909,2020,,
Market offer,NSW,Ausgrid,5694.663825,2020,,
Standing offer,NSW,Ausgrid,6699.6045,2020,,
Market offer,NSW,Ausgrid,5942.2865,2020,,
Market offer,NSW,Ausgrid,5942.2865,2020,,
Market offer,NSW,Ausgrid,5494.041,2020,,
Market offer,NSW,Ausgrid,6719.329578,2020,,
Market offer,NSW,Ausgrid,6719.329578,2020,,
Market offer,NSW,Ausgrid,6700.7395,2020,,
Standing offer,NSW,Ausgrid,6700.7395,2020,,
Market offer,NSW,Ausgrid,5896.65076,2020,,
Market offer,NSW,Ausgrid,5896.65076,2020,,
Market offer,NSW,Ausgrid,5896.65076,2020,,
Market offer,NSW,Ausgrid,5896.65076,2020,,
Market offer,NSW,Ausgrid,5896.65076,2020,,
Market offer,NSW,Ausgrid,5847.5795,2020,,
Market offer,NSW,Ausgrid,6700.7395,2020,,
Market offer,NSW,Ausgrid,6700.7395,2020,,
Market offer,NSW,Ausgrid,6639.7995,2020,,
Standing offer,NSW,Ausgrid,6616.416111,2020,,
Standing offer,NSW,Ausgrid,6701.162,2020,,
Market offer,NSW,Ausgrid,5746.9915,2020,,
Standing offer,NSW,Ausgrid,6717.6888,2020,,
Market offer,NSW,Ausgrid,5167.795467,2020,,
Market offer,NSW,Ausgrid,5578.006,2020,,
Market offer,NSW,Ausgrid,5566.18,2020,,
Market offer,NSW,Ausgrid,4863.363636,2020,,
Standing offer,NSW,Ausgrid,6696.318182,2020,,
Standing offer,NSW,Ausgrid,6668,2020,,
Market offer,NSW,Ausgrid,5567.1465,2020,,
Standing offer,NSW,Ausgrid,6718.315333,2020,,
Standing offer,NSW,Ausgrid,5537.143,2020,,
Market offer,NSW,Ausgrid,5389.843,2020,,
Market offer,NSW,Ausgrid,5561.7055,2020,,
Standing offer,NSW,Ausgrid,6700.85,2020,,
Standing offer,NSW,Ausgrid,6093.006844,2020,,
Market offer,NSW,Ausgrid,5071.662182,2020,,
Standing offer,NSW,Ausgrid,6700.7395,2020,,
Market offer,NSW,Ausgrid,5751.742501,2020,,
Market offer,NSW,Ausgrid,6700.91,2020,,
Market offer,NSW,Ausgrid,5791.586,2020,,
Standing offer,NSW,Ausgrid,6700.91,2020,,
Market offer,NSW,Ausgrid,5488.478,2020,,
Standing offer,NSW,Ausgrid,6593.5,2020,,
Market offer,NSW,Ausgrid,6526.2,2020,,
Market offer,NSW,Ausgrid,5710.425,2020,,
Market offer,NSW,Ausgrid,6830.425,2020,,
Market offer,NSW,Ausgrid,6060.425,2020,,
