Metric,Value,,,
Report,AMPR 2020,,,
Title,,,,
Status,Final,,,
Chart type,resiendtelec,,,
X axis,Total bill including all discounts ($ excl. GST),,,
Y axis,Number of offers,,,
Range,500,700,12,
type,state,supply_area,total_discounted_cost,year
Market offer,QLD,AGN - Northern,562.7529167,2019
Standing offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,584.6984573,2019
Market offer,QLD,AGN - Northern,621.7627303,2019
Market offer,QLD,AGN - Northern,609.3274757,2019
Market offer,QLD,AGN - Northern,606.9370211,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Market offer,QLD,AGN - Northern,606.9370211,2019
Market offer,QLD,AGN - Northern,584.6984573,2019
Market offer,QLD,AGN - Northern,599.5241665,2019
Standing offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,633.5023992,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
Market offer,QLD,AGN - Northern,614.4973272,2020
