Metric,Value,,,,,
Report,AMPR 2020,,,,,
Title,NSW - residential electricity bill distribution - Ausgrid,,,,,
Status,Final,,,,,
Chart type,resiendtelec,,,,,
X axis,Total bill including all discounts ($ excl. GST),,,,,
Y axis,Number of offers,,,,,
Range,3700,7700,35,100,5,200
type,state,supply_area,total_discounted_cost,year,,
Standing offer,QLD,Energex,4767.6374,2020,,
Market offer,QLD,Energex,4767.6374,2020,,
Market offer,QLD,Energex,4767.6374,2020,,
Standing offer,QLD,Energex,5476.4,2020,,
Market offer,QLD,Energex,4768.40745,2020,,
Market offer,QLD,Energex,4768.40745,2020,,
Standing offer,QLD,Energex,5483.294444,2020,,
Market offer,QLD,Energex,4548.946222,2020,,
Standing offer,QLD,Energex,5470.85,2020,,
Market offer,QLD,Energex,4775.85,2020,,
Market offer,QLD,Energex,4673.45,2020,,
Market offer,QLD,Energex,4570.85,2020,,
Market offer,QLD,Energex,4145.284778,2020,,
Market offer,QLD,Energex,4120.340678,2020,,
Standing offer,QLD,Energex,5477.272728,2020,,
Market offer,QLD,Energex,3720.340678,2020,,
Market offer,QLD,Energex,3745.284778,2020,,
Market offer,QLD,Energex,4546.6245,2020,,
Standing offer,QLD,Energex,5475.73,2020,,
Market offer,QLD,Energex,4973.7475,2020,,
Market offer,QLD,Energex,4973.7475,2020,,
Market offer,QLD,Energex,4599.966,2020,,
Market offer,QLD,Energex,4823.067,2020,,
Market offer,QLD,Energex,4819.95976,2020,,
Market offer,QLD,Energex,5477.227,2020,,
Standing offer,QLD,Energex,5477.227,2020,,
Market offer,QLD,Energex,4819.95976,2020,,
Market offer,QLD,Energex,4819.95976,2020,,
Market offer,QLD,Energex,4819.95976,2020,,
Market offer,QLD,Energex,4819.95976,2020,,
Market offer,QLD,Energex,5477.227,2020,,
Market offer,QLD,Energex,5477.227,2020,,
Standing offer,QLD,Energex,5439.416111,2020,,
Market offer,QLD,Energex,4745.2655,2020,,
Market offer,QLD,Energex,4719.7155,2020,,
Standing offer,QLD,Energex,5472.249999,2020,,
Market offer,QLD,Energex,4558.431818,2020,,
Market offer,QLD,Energex,4537.371,2020,,
Standing offer,QLD,Energex,5490.772,2020,,
Standing offer,QLD,Energex,5477.15,2020,,
Market offer,QLD,Energex,4765.1205,2020,,
Standing offer,QLD,Energex,5334.77058,2020,,
Market offer,QLD,Energex,4866.3171,2020,,
Standing offer,QLD,Energex,5477.227,2020,,
Market offer,QLD,Energex,4821.0075,2020,,
Market offer,QLD,Energex,4719.72,2020,,
Market offer,QLD,Energex,4972.23,2020,,
Standing offer,QLD,Energex,5477.25,2020,,
Market offer,QLD,Energex,5477.25,2020,,
Standing offer,QLD,Energex,5476.85,2020,,
Market offer,QLD,Energex,4655.3225,2020,,
Market offer,QLD,Energex,4655.3225,2020,,
Market offer,QLD,Energex,4874.7258,2020,,
Standing offer,QLD,Energex,5477.22,2020,,
Market offer,QLD,Energex,4394,2020,,
Market offer,QLD,Energex,4394,2020,,
Market offer,QLD,Energex,5456.25,2020,,
Market offer,QLD,Energex,4818,2020,,
Standing offer,QLD,Energex,5477.22,2020,,
Market offer,QLD,Energex,5396.0265,2020,,
Market offer,QLD,Energex,4780.85,2020,,
Market offer,QLD,Energex,4804.3195,2020,,
Market offer,QLD,Energex,3998.4355,2020,,
Market offer,QLD,Energex,4763.9905,2020,,
Market offer,QLD,Energex,3998.4355,2020,,
Market offer,QLD,Energex,4763.9905,2020,,
Market offer,QLD,Energex,4599.646,2020,,
Market offer,QLD,Energex,3861.386,2020,,
Market offer,QLD,Energex,4599.646,2020,,
Market offer,QLD,Energex,3861.386,2020,,
Standing offer,QLD,Energex,5476.15,2020,,
Standing offer,QLD,Energex,4597.65,2020,,
Standing offer,QLD,Energex,5473.9,2020,,
Market offer,QLD,Energex,4646.7715,2020,,
Market offer,QLD,Energex,5017.2485,2019,,
Market offer,QLD,Energex,5017.2485,2019,,
Market offer,QLD,Energex,5017.2485,2019,,
Market offer,QLD,Energex,5537.283846,2019,,
Market offer,QLD,Energex,4983.555462,2019,,
Market offer,QLD,Energex,5537.283846,2019,,
Market offer,QLD,Energex,4983.555462,2019,,
Market offer,QLD,Energex,4983.555462,2019,,
Market offer,QLD,Energex,4970.365085,2019,,
Market offer,QLD,Energex,4970.365085,2019,,
Market offer,QLD,Energex,4983.555462,2019,,
Standing offer,QLD,Energex,5821.628454,2019,,
Market offer,QLD,Energex,4775.98141,2019,,
Market offer,QLD,Energex,4570.975153,2019,,
Market offer,QLD,Energex,4673.578284,2019,,
Standing offer,QLD,Energex,7635.715916,2019,,
Standing offer,QLD,Energex,5349.117924,2019,,
Market offer,QLD,Energex,4707.223773,2019,,
Market offer,QLD,Energex,4546.750236,2019,,
Market offer,QLD,Energex,4973.885046,2019,,
Market offer,QLD,Energex,4973.885046,2019,,
Standing offer,QLD,Energex,5349.117924,2019,,
Market offer,QLD,Energex,4546.750236,2019,,
Market offer,QLD,Energex,4707.223773,2019,,
Market offer,QLD,Energex,5322.797656,2019,,
Market offer,QLD,Energex,4764.118643,2019,,
Standing offer,QLD,Energex,5771.909405,2019,,
Market offer,QLD,Energex,5222.88372,2019,,
Market offer,QLD,Energex,5136.99937,2019,,
Market offer,QLD,Energex,4976.285119,2019,,
Market offer,QLD,Energex,5612.784548,2019,,
Market offer,QLD,Energex,5612.784548,2019,,
Market offer,QLD,Energex,5771.909405,2019,,
Market offer,QLD,Energex,5771.909405,2019,,
Market offer,QLD,Energex,5771.909405,2019,,
Market offer,QLD,Energex,5771.909405,2019,,
Market offer,QLD,Energex,5771.909405,2019,,
Market offer,QLD,Energex,4976.285119,2019,,
Market offer,QLD,Energex,4976.285119,2019,,
Market offer,QLD,Energex,4976.285119,2019,,
Market offer,QLD,Energex,4976.285119,2019,,
Market offer,QLD,Energex,4976.285119,2019,,
Market offer,QLD,Energex,5771.909405,2019,,
Standing offer,QLD,Energex,5124.515,2019,,
Market offer,QLD,Energex,4714.5538,2019,,
Market offer,QLD,Energex,4765.79895,2019,,
Market offer,QLD,Energex,4765.926697,2019,,
Standing offer,QLD,Energex,5821.628454,2019,,
Market offer,QLD,Energex,4559.478144,2019,,
Standing offer,QLD,Energex,5925.764835,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Market offer,QLD,Energex,4955.487558,2019,,
Standing offer,QLD,Energex,5689.109951,2019,,
Market offer,QLD,Energex,5165.093956,2019,,
Market offer,QLD,Energex,5007.070781,2019,,
Standing offer,QLD,Energex,5772.333425,2019,,
Market offer,QLD,Energex,5195.100082,2019,,
Market offer,QLD,Energex,5195.100082,2019,,
Market offer,QLD,Energex,5695.964489,2019,,
Market offer,QLD,Energex,5695.964489,2019,,
Standing offer,QLD,Energex,5995.752094,2019,,
Market offer,QLD,Energex,5396.176885,2019,,
Standing offer,QLD,Energex,5995.752094,2019,,
Market offer,QLD,Energex,4781.381575,2019,,
Market offer,QLD,Energex,4804.851075,2019,,
Market offer,QLD,Energex,5320.145353,2019,,
Market offer,QLD,Energex,4319.956586,2019,,
Market offer,QLD,Energex,6045.619719,2019,,
Market offer,QLD,Energex,4909.041575,2019,,
Market offer,QLD,Energex,6045.619719,2019,,
Market offer,QLD,Energex,4909.041575,2019,,
Standing offer,QLD,Energex,4909.041575,2019,,
Standing offer,QLD,Energex,6045.619719,2019,,
Market offer,QLD,Energex,4638.578999,2019,,
Market offer,QLD,Energex,3904.319597,2019,,
Market offer,QLD,Energex,4369.025092,2019,,
Market offer,QLD,Energex,5044.78917,2019,,
Market offer,QLD,Energex,5044.78917,2019,,
Market offer,QLD,Energex,4369.025092,2019,,
Market offer,QLD,Energex,3904.319597,2019,,
Market offer,QLD,Energex,4638.578999,2019,,
Standing offer,QLD,Energex,6045.619719,2019,,
Standing offer,QLD,Energex,4909.041575,2019,,
Market offer,QLD,Energex,4909.041575,2019,,
Market offer,QLD,Energex,6045.619719,2019,,
Market offer,QLD,Energex,4909.041575,2019,,
Market offer,QLD,Energex,6045.619719,2019,,
Market offer,QLD,Energex,4319.956586,2019,,
Market offer,QLD,Energex,5320.145353,2019,,
Standing offer,QLD,Energex,6802.406026,2019,,
Market offer,QLD,Energex,5023.240629,2019,,
